rowid,kind,name,category_id,category_id_label,member_id,member_id_label
1475,member,Director of the five companies of the Kinetica Group of companies,e938d3aa,"Employment, office, trade, profession or vocation",394,James Richard Tumbridge
554,partner,Director – St Ethelburga’s Centre (Trading) Limited (a wholly owned subsidiary of St Ethelburga’s Centre for Reconciliation and Peace),e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
831,member,"Director, Absalom Properties Ltd, Sevenoaks TN15 8PZ",e938d3aa,"Employment, office, trade, profession or vocation",132,John David Absalom
832,partner,"Director, Absalom Properties Ltd, Sevenoaks TN15 8PZ",e938d3aa,"Employment, office, trade, profession or vocation",132,John David Absalom
1600,member,"Director, Arbuthnot Banking Group PLC, 7 Wilson Street, London. EC2M 2SN",e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
1722,member,"Director, Armadillo B Limited",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
451,member,"Director, Association of British insurers",e9002d25,Non-pecuniary interests,2259,Bronek Masojada
446,member,"Director, Bajko Investments Ltd, Durban, South Africa.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
1734,member,"Director, Basinghall Capital LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
661,member,"Director, Cabsaver Management Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
481,member,"Director, Charles Dickens Museum Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
483,member,"Director, City Arts Trust Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
123,member,"Director, City of London Academies Trust",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
700,member,"Director, Compliance Recruitment Solutions, 11-12 Tokenhouse Yard, London EC2R 7AS",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
760,member,"Director, Crusader Marine Ltd, 13 Whinneys Road, Loudwater. HP10 9RJ",e938d3aa,"Employment, office, trade, profession or vocation",128,Douglas Barrow
1726,member,"Director, EP Capital Partners LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
709,member,"Director, Electrum Holdings Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
1729,member,"Director, Finance for Companies LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
877,member,"Director, G Lawrence Wholesale Meats Ltd, 23 East Market Building London Central Markets London EC1A 9PQ",e938d3aa,"Employment, office, trade, profession or vocation",276,Gregory Alfred Lawrence
699,member,"Director, Gizmo Films Productions, London SW1",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
486,member,"Director, Global Law Summit Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
643,member,"Director, Gresham College Council (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
1546,member,"Director, Grocers' Trust Company Ltd",e9002d25,Non-pecuniary interests,1211,Philip Woodhouse
1773,member,"Director, H B Reavis",e938d3aa,"Employment, office, trade, profession or vocation",141,Michael John Cassidy
403,member,"Director, H. Clarkson & Co, Lower Thames Street EC3",e938d3aa,"Employment, office, trade, profession or vocation",207,"The Lord Mountevans, Jeffrey Evans"
1202,partner,"Director, Hampden and Co",e938d3aa,"Employment, office, trade, profession or vocation",151,Simon D'Olier Duckworth
1037,member,"Director, Heathrow Southern Railways Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
1730,member,"Director, Human Capital Management LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
796,member,"Director, Indigo Planning Limited",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
1602,member,"Director, Institutional Protection Services Limited, 1-3 Staple Inn, London. WC1V 7QH",e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
1735,member,"Director, JQA LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
27,member,"Director, James G Brown Limited.",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
474,member,"Director, Local Partnerships LLP",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
469,member,"Director, Local Partnerships LLP, Local Government House, Smith Square, SW1P 3HZ",e938d3aa,"Employment, office, trade, profession or vocation",397,Sir David Hugh Wootton
1155,member,"Director, Lord Mayor's Show Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
642,member,"Director, Loriners Investment Company (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
1251,partner,"Director, Mr Pilates Limited London SE1",e938d3aa,"Employment, office, trade, profession or vocation",1666,Keith David Forbes Bottomley
1728,member,"Director, New Gresham Group LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
477,member,"Director, Northern Ballet Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1781,member,"Director, OWL Regulatory Consulting Ltd, Nimrod Road, SW16",e938d3aa,"Employment, office, trade, profession or vocation",291,Oliver Arthur Wynlayne Lodge
1157,member,"Director, Parmley International Associates (London) Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
442,member,"Director, Pool Reinsurane Company Ltd.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
1732,member,"Director, Premier Non-Executives LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
256,member,"Director, Prosap Technologies Ltd.",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
1733,member,"Director, Proven Planned Exit VCT PLC",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1731,member,"Director, Provident & Regional Estates LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1725,member,"Director, Provident and Regional LLP",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1724,member,"Director, Puma VCT 10 PLC",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1036,member,"Director, Runway Innovations Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
484,member,"Director, SBJBC UK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1158,member,"Director, STAMP Education Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1164,member,"Director, Sculptura Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1622,partner,"Director, Spice Island Poultry Group Ltd (dormant), Interoceanic Building, Shangani, Zanzibar",e938d3aa,"Employment, office, trade, profession or vocation",264,Clare James
1156,member,"Director, St Nicholas Montessori Training Ltd and St Nicholas Training Centre for the Montessori Method of Education Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
122,member,"Director, Stanstead Lodge Senior Club",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
707,member,"Director, TIC Consulting Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
1162,member,"Director, TK Parm Distribution Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1163,member,"Director, TK Parm Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1819,member,"Director, Ten Duke Street Limited",e938d3aa,"Employment, office, trade, profession or vocation",383,Dr Giles Robert Evelyn Shilson
26,member,"Director, The Basketball League Limited",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
1160,member,"Director, The City Music Foundation",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
1727,member,"Director, The Guild of Entrepreneurs LTD",e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
485,member,"Director, The International Dispute Resolution Centre Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1161,member,"Director, The Lord Mayor's Appeal",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
479,member,"Director, TheCityUK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1324,member,"Director, Thincats (Poland) Ltd. Newlands House, Berners Street, London W1",e938d3aa,"Employment, office, trade, profession or vocation",1938,Ruby Sayed
106,member,"Director, Tower Bridge Square Management Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
1159,member,"Director, Transcontinental Schools Innovation Alliance (TSIA) Ltd",e9002d25,Non-pecuniary interests,404,"Sir Andrew Charles Parmley,"
759,member,"Director, UK Ship Register, Maritime & Coastguard Agency, 105 Commercial Road, Southampton, SO15 1EG",e938d3aa,"Employment, office, trade, profession or vocation",128,Douglas Barrow
1119,member,"Director, Upton Underwriting Limited",e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
376,member,"Director, shareholder - Clockwork Farms Limited 215-217 Victoria Park Road, London E9 7HD",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
375,member,"Director, shareholder - D P Facility Management Limited 334-336 Goswell Road, London EC1V 7RP",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
1035,member,Director. Heathrow Hub Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1958,Mark Bostock
232,member,Director/Trustee - Actors Touring Company,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
231,member,Director/Trustee - Exaudi,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
164,member,EC Financial Associates - Management Consultancy,e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
270,member,EQUITY STAKE IN PARKWELL MANAGEMENT CONSULTANTS: 8 LAURENCE POUNTNEY HILL LONDON EC4R 0BE,4bd97394,Securities,1229,Mark Raymond Peter Henry Delano Wheatley
69,member,East Anglia Art Fund,e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
1275,member,Ecclesiastical Law Judge's Association,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1274,member,Ecclesiastical Law Society,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1422,member,"Editorial Board, Journal of Business Strategy, Emerald Group – Bradford, England",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1419,member,"Editorial Board, Strategic Change: Briefings in Entrepreneurial Finance (formerly Journal of Strategic Change), John Wiley & Sons – London, England",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
610,member,Education - self employed,e938d3aa,"Employment, office, trade, profession or vocation",1940,Caroline Wilma Haines
137,member,Educators,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
32,member,Edward Lord Limited (100%),4bd97394,Securities,292,Edward Lord
1485,member,Elected councillor on Brentwood Borough Council,e9002d25,Non-pecuniary interests,394,James Richard Tumbridge
634,member,Employee - International House London,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
633,partner,Employee - Zest Food Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
297,member,"Employee of Aberdeen Asset Managers Ltd and shareholder in Standard Life Aberdeen PLC, both entities have having material presence at One Bread Street, London, EC4M 9HH",d9df90d8,Land,1951,Alexander Robertson Martin Barr
369,partner,"Employee of Capital International Ltd of 40 Grosvenor Place, London, SW1X 7GG",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
1783,partner,"Employee, Universal Aunts, Talfourd Road, SE15",e938d3aa,"Employment, office, trade, profession or vocation",291,Oliver Arthur Wynlayne Lodge
209,member,English Chamber Orchestra and Music Society Ltd.,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
1401,partner,Entryway Limited Wellkit Property Management Limited Z/Yen Contents Limited,e938d3aa,"Employment, office, trade, profession or vocation",1323,Professor Michael Raymond Mainelli
236,member,Equestrian Order of The Holy Sepulchre of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
1699,member,European Policy Forum Advisory Council,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
456,partner,"Ex-Officio Committee Member, Broad Street Ward Club",e9002d25,Non-pecuniary interests,401,John George Stewart Scott
1009,member,"Ex-Officio Trustee, Bishopsgate Church Foundation",e9002d25,Non-pecuniary interests,263,Wendy Hyde
750,member,"Executive Committee Member, Haldane Society of Socialist Lawyers",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
853,member,"External Advier- London Borough of Lewisham, Lewisham Town Hall, London SE6 4RU",e938d3aa,"Employment, office, trade, profession or vocation",221,"Stuart John Fraser, CBE"
683,member,F + C Private Equity Trust,4bd97394,Securities,257,Robert Charles Hughes-Penney
922,partner,FARMERS LIVERY COMPANY,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
806,member,"FELLOW, ROYAL SOCIETY OF ARTS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
1458,member,FINANCIAL CONDUCT AUTHORITY - AUTHORISED PERSON,e9002d25,Non-pecuniary interests,269,Alastair John Naisbitt King
1402,member,FINANCIAL LABROATORY (dormant): Financial Laboratory Limited,e938d3aa,"Employment, office, trade, profession or vocation",1323,Professor Michael Raymond Mainelli
800,partner,"FLAT 5, 7 LOTHBURY CITY OF LONDON LONDON EC2R 7AP",d9df90d8,Land,1218,Christopher Michael Hayward
428,member,FOGAG Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
1583,member,FREEMAN,e9002d25,Non-pecuniary interests,1207,James Michael Douglas Thomson
275,member,FREEMASON OF TWO LODGES AND ONE CHAPTER,e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
803,member,"FREEMASON, UNITED GRAND LODGE OF ENGLAND",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
18,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
38,member,Farringdon Ward Club,b7a456d3,Clubs or Societies,292,Edward Lord
994,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,367,Richard David Regan
1416,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1625,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,264,Clare James
777,member,Farringdon Ward Club (Past President),e9002d25,Non-pecuniary interests,256,Michael Hudson
1337,member,"Farringdon Ward Club, Member",e9002d25,Non-pecuniary interests,223,Marianne Bernadette Fredericks
963,member,"Fawcett Society, Member",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
665,member,Feldale Internal Drainage Board,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
1230,member,Fellow - Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
1229,member,"Fellow - The Royal Society of Arts, (Chatham House) Learned Society",e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
1711,member,"Fellow of Royal Society for the encouragement of Arts, Manufacturers & Commerce",e9002d25,Non-pecuniary interests,1945,Andrew Paul Mayer
1127,member,Fellow of Royal Society of Arts,e9002d25,Non-pecuniary interests,1935,William Upton QC
1632,member,Fellow of the Institute and Faculty of Actuaries,e9002d25,Non-pecuniary interests,264,Clare James
102,member,Fellow of the Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,251,Tom Hoffman
717,member,Fellow of the Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
1289,member,Fellow of the Institute of Quarrying,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
84,member,Fellow of the Learning and Performance Institute,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
1296,member,Fellow of the Linnean Society of London,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1287,member,Fellow of the Royal Geographical Society,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1288,member,Fellow of the Royal Society of Arts,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1361,member,Fellow of the Royal Society of Arts,e9002d25,Non-pecuniary interests,1943,Angus Knowles-Cutler
1645,member,"Fellow, Chartered Institute for Security and Investment",e9002d25,Non-pecuniary interests,225,John Garbutt
3,member,"Fellow, Chartered Institute of Taxation",e9002d25,Non-pecuniary interests,1659,Graeme Harrower
1113,member,"Fellow, Chartered Institute of Taxation",e9002d25,Non-pecuniary interests,296,Ian David Luder
1116,member,"Fellow, Institute of Chartered Accountants in England and Wales",e9002d25,Non-pecuniary interests,296,Ian David Luder
1647,member,"Fellow, Royal Geographical Society",e9002d25,Non-pecuniary interests,225,John Garbutt
1646,member,"Fellow, Royal Society of Arts",e9002d25,Non-pecuniary interests,225,John Garbutt
1407,member,Fellow: British Computer Society,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1405,member,Fellow: Chartered Association of Certified Accountants,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1406,member,Fellow: Chartered Institute of Securities & Investment,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1409,member,"Fellow: Institute of Consulting, Certified Management Consultant",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
668,member,Fenland District Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
1841,member,"Flat 1, 43 Bartholomew Close, EC1A 7HN",d9df90d8,Land,1230,Ann Holmes
1842,partner,"Flat 1, 43 Bartholomew Close, EC1A 7HN",d9df90d8,Land,1230,Ann Holmes
1194,member,"Flat 21 Tudor Rose Court, 35 Fann Street, London EC2Y 8DY",d9df90d8,Land,1888,Peter Gordon Bennett
1195,partner,"Flat 21 Tudor Rose Court, 35 Fann Street, London EC2Y 8DY",d9df90d8,Land,1888,Peter Gordon Bennett
1468,partner,"Flat 409, Queen's Qauy, 58 Upper Thames Street, London, EC4",8948e857,Corporate Tenancies,402,Ian Christopher Norman Seaton
472,partner,"Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
562,member,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
563,partner,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
560,member,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
561,partner,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
336,member,"Flat in Seddon House, Barbican,EC2",d9df90d8,Land,231,David Andrew Graves
1030,member,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1031,partner,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1527,member,Forum of Young Global Leaders (World Economic Forum),e9002d25,Non-pecuniary interests,1944,Tim Levene
361,member,Founder - Corporate Alliance Against Domestic Violence,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
360,member,Founder - Eliminate Domestic Violence Global Coalition,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
1329,member,Founder Member of Guild of Entrepeneurs,e9002d25,Non-pecuniary interests,1938,Ruby Sayed
549,member,Founding member - proposed Guild of Investment Managers,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
1705,member,Franco-British Council,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
621,member,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
622,partner,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
82,member,"Freelance Consultant for Wholesale Markets, Towergate",e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
182,member,Freeman of the Arts Scholars,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
653,member,Freeman of the Guild of Investment Managers,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
30,member,"Freeman of the Leathersellers' Company, owner of the St Helen's Estate, EC3",d9df90d8,Land,292,Edward Lord
510,member,"Freeman, Company of Watermen and Lightermen",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1681,member,"Freeman, International Bankers' Company",e9002d25,Non-pecuniary interests,2105,John Petrie
43,member,"Freeman, Worshipful Company of Fletchers",cad6f12e,"Livery Company, City Company without Livery, Guild or Company seeking Livery",292,Edward Lord
304,member,"Freeman, Worshipful Company of Ironmongers",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
42,member,"Freeman, Worshipful Company of Leathersellers",cad6f12e,"Livery Company, City Company without Livery, Guild or Company seeking Livery",292,Edward Lord
962,member,Freeman-Worshipful Company of Goldsmiths,e9002d25,Non-pecuniary interests,1954,Tijs Broeke
40,member,Freemason,4fc7ed21,Fraternal or Sororal Societies,292,Edward Lord
171,member,Freemason,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
193,member,Freemason,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
763,member,Freemason,e9002d25,Non-pecuniary interests,128,Douglas Barrow
950,member,Freemason,e9002d25,Non-pecuniary interests,1942,Christopher Hill
996,member,Freemason,e9002d25,Non-pecuniary interests,367,Richard David Regan
1026,member,Freemason,e9002d25,Non-pecuniary interests,408,James Henry George Pollard
1532,member,Freemason,e9002d25,Non-pecuniary interests,2104,Shravan Jashvantrai Joshi
1564,member,Freemason,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1641,member,Freemason,e9002d25,Non-pecuniary interests,225,John Garbutt
1867,member,Freemason,e9002d25,Non-pecuniary interests,213,Kevin Malcolm Everett
1256,member,Freemason - United Grand Lodge of England,e9002d25,Non-pecuniary interests,1666,Keith David Forbes Bottomley
1226,member,"Freemason - United Grand Lodge of England, Guildhall Lodge and Metropolitan Grand Lodge of London",e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
1297,member,Freemason Grand Charity (Registered charity),e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
718,member,Freemason including the Guildhall Lodge,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
517,member,"Freemason, Assistant Grand Master, United Grand Lodge of England",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1432,member,"Freemason, Guildhall Lodge",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
328,member,Freemasonry,e9002d25,Non-pecuniary interests,374,Matthew Richardson
1196,member,Friend of City Gardens,e9002d25,Non-pecuniary interests,1888,Peter Gordon Bennett
1394,member,Friend of Copped Hall Trust,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
1505,member,Friend of Guildhall Art Gallery,e9002d25,Non-pecuniary interests,137,David John Bradshaw
1506,partner,Friend of Guildhall Art Gallery,e9002d25,Non-pecuniary interests,137,David John Bradshaw
435,member,Friend of Guildhall Library,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
1390,member,Friend of the City of London Festival,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
1391,member,Friend of the Guildhall Art Gallery,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
1389,member,Friend of the Museum of London,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
155,member,Friends of Bart's Great Hall and Archives,e9002d25,Non-pecuniary interests,375,Wendy Mead
381,member,Fundsmith LLP Equity Fund T Class Accumulation GBP,4bd97394,Securities,1224,Dhruv Patel
878,member,G Lawrence Wholesale Meats Ltd 23 East Market building London Central Markets london EC1 A 9PQ,8948e857,Corporate Tenancies,276,Gregory Alfred Lawrence
935,member,GA International Food Services,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
1448,member,"GROUND FLOOR, NICHOLAS HOUSE, 3 LAURENCE POUTNEY HILL, LONDON.",613aec30,Licences,269,Alastair John Naisbitt King
1459,member,GUILD OF ENTREPRENEURS,e9002d25,Non-pecuniary interests,269,Alastair John Naisbitt King
1325,member,"Gaia Re Developers Ltd. - 2nd Floor, 27 Gloucester Place, W1U 8HU",e938d3aa,"Employment, office, trade, profession or vocation",1938,Ruby Sayed
616,member,General Teaching Council,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
902,partner,Glaxo Smithkline,4bd97394,Securities,1202,William Anthony Bowater Russell
1528,member,Global Ambassador Innovate Finance,e9002d25,Non-pecuniary interests,1944,Tim Levene
733,member,"Global Head of Internal Communications Cristal Pigments UK Ltd Stallingborough PO Box 26, Grimsby. DN41 8DP",e938d3aa,"Employment, office, trade, profession or vocation",1222,Karina Dostalova
294,member,"Global Head of Private Markets and Real Estate Investment Oversight at Aberdeen Standard Investments (Aberdeen Asset Managers Ltd) Bow bells House, Bread Street, London. EC4M 9HH",e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
1040,member,Golden Lane Sport and Fitness,e9002d25,Non-pecuniary interests,1958,Mark Bostock
819,member,Governing Bencher - Inner Temple,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
955,member,"Government Relations Manager UK, Ireland, Benelux and Nordics. HP Inc, 88 Wood Street London EC2V 7QT",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
1766,member,Government Task Force on Retail Social Investment,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1739,member,Government’s Advisory Task Force on Social Investment and Retail Participation - Member,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
577,partner,Governor (chair of governors) – Drayton Park Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
1658,member,Governor - Mossbourne Parkside,e9002d25,Non-pecuniary interests,1210,Henry Nicholas Almroth Colthurst
351,member,Governor -The Royal Shakespeare Company,e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
480,partner,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
522,member,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1346,member,"Governor of Bute House Primary School, Hammersmith",e9002d25,Non-pecuniary interests,1955,Thomas Cowley Clementi
1053,member,"Governor of City of London Academy, Shoreditch Park",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
1814,member,Governor of the Museum of London,e9002d25,Non-pecuniary interests,229,Alison Gowman
1233,member,Governor – City of London School for Girls,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
569,partner,Governor – Cripplegate Foundation,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
696,member,Governor – Sons & Friends of the Clergy,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
575,partner,Governor – St John’s Highbury Vale CofE Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
499,member,"Governor, Bradford Grammar School",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
1052,member,"Governor, Capel Manor College",e9002d25,Non-pecuniary interests,255,Robert Picton Seymour Howard
48,member,"Governor, Christ’s Hospital",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
965,member,"Governor, City Academy Hackney",e9002d25,Non-pecuniary interests,1954,Tijs Broeke
