rowid,kind,name,category_id,category_id_label,member_id,member_id_label
464,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
465,member,Arts Scholars livery company,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
466,member,"Two flats: Queen's Quay, Upper Thames Street, London EC4",d9df90d8,Land,378,Brian Desmond Francis Mooney
467,member,Owner of an LLP at Lloyd's of London,4bd97394,Securities,378,Brian Desmond Francis Mooney
468,member,"Chairman, Confraternity of Pilgrims to Rome",e9002d25,Non-pecuniary interests,378,Brian Desmond Francis Mooney
469,member,"Director, Local Partnerships LLP, Local Government House, Smith Square, SW1P 3HZ",e938d3aa,"Employment, office, trade, profession or vocation",397,Sir David Hugh Wootton
470,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",32767bc8,Contracts,397,Sir David Hugh Wootton
471,member,"999 year lease and share of freehold of Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
472,partner,"Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
473,member,"Lease of Offices at Chronicle House, 72-74 Fleet Street, London EC4 to International Dispute Resolution Centre Limited",8948e857,Corporate Tenancies,397,Sir David Hugh Wootton
474,member,"Director, Local Partnerships LLP",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
475,partner,"Liveryman, Worshipful Company of Masons",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
476,partner,"Liveryman, Worshipful Company of Educators",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
477,member,"Director, Northern Ballet Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
478,partner,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
479,member,"Director, TheCityUK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
480,partner,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
481,member,"Director, Charles Dickens Museum Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
482,member,"Member, City Livery Club Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
483,member,"Director, City Arts Trust Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
484,member,"Director, SBJBC UK",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
485,member,"Director, The International Dispute Resolution Centre Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
486,member,"Director, Global Law Summit Ltd",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
487,member,"Member, Guild of Freemen of the City of London",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
488,member,Trustee of The King’s Fund Staff Pension and Life Assurance Plan,e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
489,member,"Trustee, National Opera Studio",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
490,member,"Trustee, Steve Fairbairn Memorial Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
491,member,"Trustee, Jesus College Boat Club Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
492,member,"Trustee, Jesus College Cambridge Society",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
493,member,"Trustee, Lord Mayor's 800th Anniversary Trust",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
494,member,"Trustee, Morden College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
495,member,"Trustee, Gad's Hill Heritage Centre Trust and Director, Charles Dickens Centre (Gad's Hill) Limited",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
496,member,"Trustee, Oxford and Cambridge Rowing Foundation",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
497,member,"Trustee, Cross-Sector Safety and Security Communications",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
498,member,"Vice President, King Edward's School, Witley",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
499,member,"Governor, Bradford Grammar School",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
500,member,"Steward, Henley Royal Regatta",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
501,member,"Member, Institute of Directors, City of London Branch",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
502,member,"Liveryman, Worshipful Company of Fletchers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
503,member,"Liveryman, Worshipful Company of Information Technologists",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
504,member,"Liveryman and Master, Worshipful Company of Glaziers and Painters of Glass",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
505,member,"Liveryman, Worshipful Company of Clockmakers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
506,member,"Liveryman, Worshipful Company of Bowyers",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
507,member,"Liveryman, Worshipful Company of Woolmen",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
508,member,"Liveryman, City of London Solicitors Company",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
509,member,"Honorary Liveryman, Worshipful Company of Security Professionals",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
510,member,"Freeman, Company of Watermen and Lightermen",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
511,member,"Member, Aldgate Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
512,member,"Member, Bread Street Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
513,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
514,member,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
515,member,"Member, Royal Society of St George, City of London Branch",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
516,member,"Member, United Wards Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
517,member,"Freemason, Assistant Grand Master, United Grand Lodge of England",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
518,member,"Governor, The Honourable The Irish Society",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
519,member,"Member, Institute of Cancer Research",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
520,member,"Trustee, the Glaziers Foundation",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
521,member,One of Her Majesty's Lieutenants for the City of London,e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
522,member,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
523,member,Director and Head of Investment Trusts Janus Henderson Investors 201 Bishopsgate London EC2M 3AE,e938d3aa,"Employment, office, trade, profession or vocation",1658,James de Sausmarez
524,member,"Tenancy at will - 7B Amen Court, Warwick Lane, London. EC4M 7BU",613aec30,Licences,1658,James de Sausmarez
525,member,Via Janus Henderson Group PLC,8948e857,Corporate Tenancies,1658,James de Sausmarez
526,member,"Janus Henderson Group plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
527,member,"The Bankers Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
528,member,"The City of London Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
529,member,"Henderson European Focus Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
530,member,"Henderson Alternative Strategies Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
531,member,"Henderson International Income Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
532,member,"Henderson Far East Income Limited, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
533,member,"The Henderson Smaller Companies Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
534,member,"Henderson Opportunities Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
535,member,"The Law Debenture Corporation plc, 5th Floor, 100 Wood Street, London EC2V 7EX",4bd97394,Securities,1658,James de Sausmarez
536,member,"TR European Growth Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
537,member,"Queenswood School, Brookmans Park, Hatfield",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
538,member,"Member, Council of St Paul's Cathedral",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
539,member,"Member, Bishopsgate Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
540,member,"Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
541,member,"Member, Candlewick Ward Club",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
542,member,"Member, Royal Society of St George, City of London Branch",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
543,member,"Liveryman, Worshipful Company of Joiners and Ceilers",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
544,member,"Liveryman, Worshipful Company of Chartered Secretaries and Administrators",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
545,member,The Guild of Freemen of the City of London,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
546,member,"Independent member - St. Paul's Cathedral, Finance, Audit and Risk Committee",e9002d25,Non-pecuniary interests,1658,James de Sausmarez
547,member,Member - Institute of Chartered Secretaries and Administrators,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
548,member,Member - Institute of Directors,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
549,member,Founding member - proposed Guild of Investment Managers,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
550,member,Member - London Diocese’s Non-Property Investment Advisory Group,e9002d25,Non-pecuniary interests,1658,James de Sausmarez
551,member,Self Employed Consultant,e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
552,partner,"Chairman, Cripplegate Foundation - which is in receipt of a £141,000 grant (over three years, 2017-2020) from The City Bridge Trust to tackle poverty and isolation among Islington's older people.",e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
553,partner,Director and 50% shareholder – M&G Advisory Services Limited,e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
554,partner,Director – St Ethelburga’s Centre (Trading) Limited (a wholly owned subsidiary of St Ethelburga’s Centre for Reconciliation and Peace),e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
555,member,"Long Lease of Barbican Flat, EC2",32767bc8,Contracts,373,Catherine McGuinness
556,partner,"Long Lease of Barbican Flat, EC2",32767bc8,Contracts,373,Catherine McGuinness
557,member,London and Partners (unpaid),32767bc8,Contracts,373,Catherine McGuinness
558,member,TheCityUK (unpaid),32767bc8,Contracts,373,Catherine McGuinness
559,member,London Councils (unpaid),32767bc8,Contracts,373,Catherine McGuinness
560,member,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
561,partner,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
562,member,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
563,partner,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
564,member,London Councils,8948e857,Corporate Tenancies,373,Catherine McGuinness
565,member,"TheCityUK, Finsbury Circus, EC2M",8948e857,Corporate Tenancies,373,Catherine McGuinness
566,member,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
567,partner,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
568,member,"Trustee, Epping Forest Heritage Trust",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
569,partner,Governor – Cripplegate Foundation,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
570,member,"Member, The City Academy, Hackney",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
571,partner,"Trustee, St Ethelburga’s Centre for Peace and Reconciliation",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
572,member,Worshipful Company of Educators,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
573,partner,"Member, Liberal Democrat Party",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
574,member,Worshipful Company of Musicians,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
575,partner,Governor – St John’s Highbury Vale CofE Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
576,member,Worshipful Company of Solicitors,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
577,partner,Governor (chair of governors) – Drayton Park Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
578,member,Law Society,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
579,partner,"Trustee – Christchurch, Highbury",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
580,member,"Consultant (voluntary) to Inner City Trust, Derry-Londonderry",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
581,partner,Trustee – Epping Forest Heritage Trust,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
582,member,"Deputy Chair, International Regulatory Strategy Group",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
583,member,"Deputy Chair, TheCityUK",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
584,member,"Board Member, London and Partners",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
585,member,"Vice Chair, London Councils",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
586,member,"Vice Chair, Innovate Finance Fintech Strategy group",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
587,member,AON UK LTD - CEO,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
588,partner,Catherine Mary Birch (Kate Birch) - NIL,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
589,member,Lloyds of London - Member of Council,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
590,member,AON UK LTD,4bd97394,Securities,1757,Dominic Gerard Christian
591,member,Juvenile Diabetes Research Foundation,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
592,member,Lloyd's Tercentenary Research Foundation,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
593,member,Lime Street Ward Club,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
594,member,Worshipful Company of Insurers,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
595,member,City UK Advisory Board,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
596,member,CBI - Presidents Committee,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
597,member,Insurance Institute of London,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
598,member,University of East Anglia - Advisory Board,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
599,member,The Bermuda Society,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
600,member,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
601,partner,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
602,member,"Member, Royal British Legion",e9002d25,Non-pecuniary interests,220,John William Fletcher
603,member,"Member, Royal National Lifeboat Institution",e9002d25,Non-pecuniary interests,220,John William Fletcher
604,member,"Treasurer, Aldgate Estate Residents’ Association",e9002d25,Non-pecuniary interests,220,John William Fletcher
605,member,"Mattison Public Relations (UK) LLP, 3 Quastels House, 32 Long Lane, London. SE1 4AY",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
606,partner,"research Analyst, Mintel International Group Ltd, 11 Pilgrim Street, London. EC4V 6RN",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
607,member,Member- Labour Party,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
608,member,Member - 20th Century Society,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
609,member,Member - Unite the Union,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
610,member,Education - self employed,e938d3aa,"Employment, office, trade, profession or vocation",1940,Caroline Wilma Haines
611,member,Queenhithe Ward Club (Past Chair),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
612,member,Cambridge University Alumi - Cambridge Union,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
613,member,Worshipful Company of Educators,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
614,member,Worshipful Company of Painter-Stainers (Past Mistress),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
615,member,Worshipful Company of Horners - Future Mistress (2018-19),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
616,member,General Teaching Council,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
617,member,"Senior Director, KWM 150 Cheapside London, EC2 6ET",e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
618,partner,Self Employed,e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
619,member,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
620,partner,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
621,member,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
622,partner,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
623,member,Investec Bank plc 30 Gresham Street London EC2V 7QP,4bd97394,Securities,133,Nicholas Anstee
624,member,Director of London Marathon Events Ltd.,e9002d25,Non-pecuniary interests,133,Nicholas Anstee
625,member,"London Symphony Orchestra, Advisory Council Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
626,member,"Member, Marylebone Cricket Club (MCC)",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
627,member,"The Worshipful Company of Butchers, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
628,member,"The Worshipful Company of Plaisterers, Honorary Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
629,member,"Barbican Association, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
630,member,"Aldersgate Ward Club, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
631,member,"ICAEW, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
632,member,"Assistant at UK Parliament Office of Clive Lewis MP, House of Commons",e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
633,partner,Employee - Zest Food Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
634,member,Employee - International House London,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
635,member,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
636,partner,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
637,member,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
638,partner,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
639,member,Member - Unite the Union,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
640,member,Member - SERA - Labour Environment Campaign,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
641,member,"Member of Council & Trustee, Christ's Hospital",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
642,member,"Director, Loriners Investment Company (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
643,member,"Director, Gresham College Council (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
644,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",d9df90d8,Land,1472,Nicholas Michael Bensted-Smith
645,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",613aec30,Licences,1472,Nicholas Michael Bensted-Smith
646,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",8948e857,Corporate Tenancies,1472,Nicholas Michael Bensted-Smith
647,member,Sarasin & Partners LLP,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
648,member,Sarasin Investment Management LTD,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
649,member,"Trustee, The Loriners' Charitable Trust",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
650,member,"Member, Ward of Cheap Club (Committee Member)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
651,member,"Member, Ward of Bread Street Club",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
652,member,"Member, Ward of Broad Street Club",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
653,member,Freeman of the Guild of Investment Managers,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
654,member,"Member, Lodge of St. Julien",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
655,member,"Liveryman, Worshipful Company of Loriners (Court Member)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
656,member,Deputy Chairman of the City of London Primary Academy Islington interim governing body,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
657,member,Co-opted Member of the Finance Committee of the Honourable The Irish Society,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
658,member,"Liveryman, Goldsmith's Livery Company (as of 04/07/18)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
659,member,"Gresham College Council, Director",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
660,member,"Member of Council & Trustee, Christ's Hospital",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
661,member,"Director, Cabsaver Management Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
662,member,"Board Member, Cambridgeshire and Peterborough Clinical Commissioning Group",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
663,member,North East Cambridgeshire Conservative Association,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
664,member,Cambridgeshire County Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
665,member,Feldale Internal Drainage Board,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
666,member,Whittlesey & District Internal Drainage Board,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
667,member,Whittlesey Town Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
668,member,Fenland District Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
669,member,"'NOTIONAL' EXPENDITURE TOWARDS MY ELECTION EXPENSES WAS INCURRED BY CHARLES GEE MANAGEMENT SERVICES LTD, GRAHAM PACKHAM CC, NIGEL CHALLIS CC,HENRIKA PRIEST CC. IN EACH CASE THE NOTIONAL EXPENDITURE WAS RECORDED IN MY RETURN OF ELECTION EXPENSES AND IN NO CASE DID MY SHARE OF THE VALUE OF THE NOTIONAL EXPENSE EXCEED £70.",d9d60c21,Sponsorship,1219,Christopher Paul Boden
670,member,"Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
671,member,"Member, Conservative Party",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
672,member,"Non-remunerated directorship, Numismay Limited",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
673,member,"Member, appointed by Cambridgeshire County Council - Board of Hunts Area Community Transport (HACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
674,member,"Member, appointed by Cambridgeshire County Council - Fenland Area Community Transport Ltd (FACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
675,member,"Member, appointed by Cambridgeshire County Council - Ely & Soham Area Community Transport (ESACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
676,member,"Rathbone Bros Plc, 8 Finsbury Circus, London. EC2M 7AZ",e938d3aa,"Employment, office, trade, profession or vocation",257,Robert Charles Hughes-Penney
677,member,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
678,partner,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
679,member,Payden Global Inflation Linked Bond Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
680,partner,Vanguard FTSE All World High Dividend Yield Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
681,member,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
682,partner,DB X-tracker Global Select Dividend Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
683,member,F + C Private Equity Trust,4bd97394,Securities,257,Robert Charles Hughes-Penney
684,partner,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
685,member,Triplepoint VCT,4bd97394,Securities,257,Robert Charles Hughes-Penney
686,member,Patron- Ward of Cheap Club,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
687,member,Member - Farringdon Ward Club,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
688,member,Court - Haberdashers' Company,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
689,member,Upper Warden - Guild of Investment Managers,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
690,member,Chartered Fellow - Chartered Institute for Securities and Investment,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
691,member,"Non-Executive Director, Investing For Good",e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
692,member,City & Guilds of London Institute - Lifetime member,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
693,member,National Trust - Lifetime member,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
694,member,Member - Lord Mayor’s Appeal Fundraising Board,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
695,member,"Member – Chartered Institute for Securities and Investment, Integrity & Ethics Committee",e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
696,member,Governor – Sons & Friends of the Clergy,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
697,member,Chair – City of London Prayer Breakfast,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
698,member,"Director of CHAPTER CHAMBERS MANAGEMENT LIMITED (From October 2015, freehold company of flat)",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
699,member,"Director, Gizmo Films Productions, London SW1",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
700,member,"Director, Compliance Recruitment Solutions, 11-12 Tokenhouse Yard, London EC2R 7AS",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
701,member,"Consultant, Change UK - The Independent Group",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
702,member,"Member, Change UK - The Independent Group",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
703,member,"Member, Lime Street and Cornhill Ward Club",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
704,member,Member CAMRA,e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
705,member,"Liveryman, Drapers’ Company",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
706,member,"Trustee, The Honourable The Irish Society",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
707,member,"Director, TIC Consulting Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
