rowid,name,date_str,date,member_id,member_id_label
477,Dinner (double invitation) Andre Villeneuve,15 March 2017,2017-03-15,136,Sir Mark Boleat
478,Theatre and hospitality (double invitation) PwC,20 April 2017,2017-04-20,136,Sir Mark Boleat
479,Livery Banquet (double invitation) Worshipful Company of Information Technologists,4 May 2017,2017-05-04,136,Sir Mark Boleat
480,Dinner: Ten Trinity Square Private Club,5 May 2017,2017-05-05,136,Sir Mark Boleat
481,Dinner: Reignwood,10 May 2017,2017-05-10,136,Sir Mark Boleat
482,Concert and Dinner with Reignwood,25 May 2017,2017-05-25,136,Sir Mark Boleat
483,Hospitality at BMW Golf Championship with Reignwood,28 May 2017,2017-05-28,136,Sir Mark Boleat
484,"Royal Academy Summer Exhibition and reception (double invitation), BNY Mellon.",13 June 2017,2017-06-13,136,Sir Mark Boleat
485,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,136,Sir Mark Boleat
486,"Livery Dinner, Worshipful Company of International Bankers",27 February 2018,2018-02-27,136,Sir Mark Boleat
487,"City Debate and dinner, Centre for the Study of Financial Innovation",6 March 2018,2018-03-06,136,Sir Mark Boleat
488,Dinner with the French Ambassador,21 March 2018,2018-03-21,136,Sir Mark Boleat
489,"Rugby Match and lunch x2, CME Group",24 March 2018,2018-03-24,136,Sir Mark Boleat
490,Two tickets to RSC performance of Julius Caesar - Barbican Centre,15th January 2018,2018-01-15,1945,Andrew Paul Mayer
491,Cart Marking lunch (Worshipful Company of Carmen),15 July 2015,2015-07-15,287,Vivienne Littlechild
492,"Private visit to the Tower of London Jewel House followed by dinner at Tower Bridge, accompanied by my husband (TMI conference)",23rd November,,287,Vivienne Littlechild
493,Drinks at Claridges (Land Securities),9th December,,287,Vivienne Littlechild
494,"Buffet Dinner, Hungarian Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
495,"Lunch in Guildhall, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
496,"Lunch, Professor Trond Beravale",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
497,Overnight stay at residence for The Ambassador of Denmark and his wife,4-5 February 2017,2017-02-05,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
498,Overnight stay at residence for The Ambassador of Uruguay and his wife,6-7 August 2016,2016-08-07,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
499,Overnight stay at residence for The Ambassador of Luxembourg and his wife,6-7 February 2016,2016-02-07,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
500,"Reception, German Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
501,Dinner with Lord Green at German Embassy,,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
502,"Dinner at the Lancasters, German Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
503,"Dinner at Residence, Korean Embassy",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
504,"Lunch in Guildhall, Italian Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
505,"Lunch in Guildhall, Austrian Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
506,"Lunch in Guildhall, Hungarian Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
507,"Lunch in Guildhall, German Ambassador & Wife",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
508,"International Bankers Annual Banquet, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
509,"Dinner at Residence, Luxembourg Ambassador",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
510,"Lunch in Guildhall, Uraguayan Ambassador & Advisor",,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
511,Reception at Highclere Castle hosted by the Embassy of Egypt,22/11/17,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
512,Embassy of Ireland - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
513,Embassy of Belgium - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
514,Embassy of Germany - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
515,Embassy of Austria - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
516,Embassy of Argentina - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
517,Embassy of Uruguay - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
518,Embassy of Slovakia - frequent dinners and receptions,2015 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
519,Embassy of Slovenia - frequent dinners and receptions,2016 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
520,Embassy of Peru - frequent dinners and receptions,2016 - current,,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
521,Embassy of Luxembourg - frequent dinners and receptions,2015-17,2015-06-17,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
522,Apostolic Nunciature - Receptions and lunches,2015-17,2015-06-17,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
523,Upholders' Banquet at Carpenters' Hall.,9 April 2015,2015-04-09,229,Alison Gowman
524,Six tickets for Guildhall School of Music and Drama Gold medal concert at Barbican with drinks at interval and end.,13 May 2015,2015-05-13,229,Alison Gowman
525,Single invitation to evensong at Temple Church; reception at Middle Temple Hall and dinner at Inner Temple Hall as a combined invitation from the Treasurers of Inner and Middle Temple.,14 May 2015,2015-05-14,229,Alison Gowman
526,Seminar about Charitable Trustees' responsibilities at Cazenove - morning seminar with coffee and buffet lunch.,21 May 2015,2015-05-21,229,Alison Gowman
527,"Magna Carta celebrations - morning of entertainment, picnic lunch at Runnymede Surrey County Council.",15 June 2015,2015-06-15,229,Alison Gowman
528,Innholders' Livery 500th anniversary banquet in Guildhall for 2 people,16 June 2015,2015-06-16,229,Alison Gowman
529,City of London Police Gala Awards dinner at Grange Hotel,19 June 2015,2015-06-19,229,Alison Gowman
530,Dinner in celebration of Eid. Invited by the Association of Muslim Police and the City of London Corporation.,31 July 2015,2015-07-31,229,Alison Gowman
531,Attended a Medieval Mumming followed by drinks reception - Skinners' Livery Company,14 September 2015,2015-09-14,229,Alison Gowman
532,Attended Prince's Trust afternoon tea at the Ritz (as Deputy Chairman of City Bridge Trust),17 September 2015,2015-09-17,229,Alison Gowman
533,Invited by and attended London Symphony Orchestra concert at the Barbican with interval reception for 2 people,21 September 2015,2015-09-21,229,Alison Gowman
534,Invited by Sheriffs Alderman Charles Bowman and Christine Rigden to Sheriffs' breakfast at Drapers' Hall,28 September 2015,2015-09-28,229,Alison Gowman
535,"Guest of the Hamburg Chamber of Commerce at dinner, lunch and dinner to celebrate historic links between City and Hamburg. This includes two nights' accommodation at Atlantic Kempinski Hotel.",14/15 October 2015,2015-10-14,229,Alison Gowman
536,Invited by and attended lunch with London Youth at Buckingham Palace (as Deputy Chairman of City Bridge Trust).,22 October 2015,2015-10-22,229,Alison Gowman
537,Dinner at Wax Chandlers' Hall hosted by Worshipful Company of Wheelwrights (speaking engagement),13 November 2015,2015-11-13,229,Alison Gowman
538,Lunch at Two Temple Place hosted by Morgan Stanley,16 November 2015,2015-11-16,229,Alison Gowman
539,Prince's Trust Celebrate Success celebration at Milton Court,2 December 2015,2015-12-02,229,Alison Gowman
540,Barbican Centre two tickets to see Henry V at Barbican Theatre,4 December 2015,2015-12-04,229,Alison Gowman
541,Dinner with Turners' Livery Company,16 December 2015,2015-12-16,229,Alison Gowman
542,Dinner with the Management Consultants' Livery Company,20 January 2016,2016-01-20,229,Alison Gowman
543,Tacitus Lecture and reception as guest of the World Traders' Livery company,25 February 2016,2016-02-25,229,Alison Gowman
544,Dinner with Haberdashers at invite of Past Master Haberdasher,3 March 2016,2016-03-03,229,Alison Gowman
545,Presentation ceremony at London Palladium at invite of Prince's Trust,7 March 2016,2016-03-07,229,Alison Gowman
546,Dinner with Apothecaries at invite of Past Master Apothecary,17 March 2016,2016-03-17,229,Alison Gowman
547,Single invite to Woolmen's Livery Banquet at Ironmongers' Hall,23 May 2016,2016-05-23,229,Alison Gowman
548,Dinner to celebrate Eid in the City invite by Muslim Police Association,20 July 2016,2016-07-20,229,Alison Gowman
549,Dinner with the Hackney Carriage Drivers Livery Company,7 September 2016,2016-09-07,229,Alison Gowman
550,River trip with lunch on Lady Daphne in the River Sailing Barges Parade invite by Alderman and Mrs Michael Mainelli and Z/Yen,17 September 2016,2016-09-17,229,Alison Gowman
551,"Guest of the Hamburg Chamber of Commerce Morgensprache Dinner, lunch and dinner with gifts of book and beer glass",12-14 October 2016,2016-10-12,229,Alison Gowman
552,Guest of Arts Scholars Livery Company to company lecture and reception,20 October 2016,2016-10-20,229,Alison Gowman
553,"Guest of Christopher Moran, Co-operation Ireland to dinner at Crosby Hall",24 October 2016,2016-10-24,229,Alison Gowman
554,Reception given by First Aid Nursing Yeomanry at Lincoln's Inn,23 November 2016,2016-11-23,229,Alison Gowman
555,2 tickets to King Lear at the Barbican by the Barbican Centre,6 December 2016,2016-12-06,229,Alison Gowman
556,Fanmakers Livery Banquet at the Mansion House,8 December 2016,2016-12-08,229,Alison Gowman
557,Turners Livery Company dinner at Skinners' Hall,19 December 2016,2016-12-19,229,Alison Gowman
558,Dinner with Dyers' Livery Company,5 January 2017,2017-01-05,229,Alison Gowman
559,Dinner with the Information Technology Livery Company,18 January 2017,2017-01-18,229,Alison Gowman
560,Dinner at Goodenough College,8 March 2017,2017-03-08,229,Alison Gowman
561,Dinner with Cordwainers Livery Company at Clothworkers' Hall,10 March 2017,2017-03-10,229,Alison Gowman
562,Presentation and lunch with the Plumbers' Livery company,19 April 2017,2017-04-19,229,Alison Gowman
563,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,383,Dr Giles Robert Evelyn Shilson
564,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,383,Dr Giles Robert Evelyn Shilson
565,"Dinner guest - Disappearing Dining Club, 24-26 Newbury Street London EC1A 7HU",20th July 2017,2017-07-20,1230,Ann Holmes
566,Invited to the Pensions Age Award as a guest of CBRE,Thursday 23 February 2017,2017-02-23,1226,Alastair Michael Moss
567,Two tickets to the London Symphony Orchestra and reception,19 September 2018,2018-09-19,1226,Alastair Michael Moss
568,"Lunch with City Property Association - President and Director, 1 Poultry",2 November 2018,2018-11-02,1226,Alastair Michael Moss
569,Lunch with Keltbray at Chez Marlene,13 March 2019,2019-03-13,1226,Alastair Michael Moss
570,"Guest at London Chamber of Commerce reception at the Five Seasons Hotel, Cannes",12 March 2019,2019-03-12,1226,Alastair Michael Moss
571,"Westminster Property Association/City Property Association – Stakeholder Lunch – Majestic Hotel, Cannes",12 March 2019,2019-03-12,1226,Alastair Michael Moss
572,UK Cities Investor Dinner – Cannes,12 March 2019,2019-03-12,1226,Alastair Michael Moss
573,Guest of Lloyd's of London [lunch],15 May 2019,2019-05-15,1226,Alastair Michael Moss
574,Guest of Surveyor's Association - Carlton Club [dinner as guest speaker],23 May 2019,2019-05-23,1226,Alastair Michael Moss
575,Dinner at Mansion House (Canary Wharf Group),6th September 2018,2018-09-06,1949,Munsur Ali
