rowid,kind,name,category_id,category_id_label,member_id,member_id_label
562,member,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
563,partner,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
564,member,London Councils,8948e857,Corporate Tenancies,373,Catherine McGuinness
565,member,"TheCityUK, Finsbury Circus, EC2M",8948e857,Corporate Tenancies,373,Catherine McGuinness
566,member,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
567,partner,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
568,member,"Trustee, Epping Forest Heritage Trust",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
569,partner,Governor – Cripplegate Foundation,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
570,member,"Member, The City Academy, Hackney",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
571,partner,"Trustee, St Ethelburga’s Centre for Peace and Reconciliation",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
572,member,Worshipful Company of Educators,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
573,partner,"Member, Liberal Democrat Party",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
574,member,Worshipful Company of Musicians,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
575,partner,Governor – St John’s Highbury Vale CofE Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
576,member,Worshipful Company of Solicitors,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
577,partner,Governor (chair of governors) – Drayton Park Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
578,member,Law Society,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
579,partner,"Trustee – Christchurch, Highbury",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
580,member,"Consultant (voluntary) to Inner City Trust, Derry-Londonderry",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
581,partner,Trustee – Epping Forest Heritage Trust,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
582,member,"Deputy Chair, International Regulatory Strategy Group",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
583,member,"Deputy Chair, TheCityUK",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
584,member,"Board Member, London and Partners",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
585,member,"Vice Chair, London Councils",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
586,member,"Vice Chair, Innovate Finance Fintech Strategy group",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
587,member,AON UK LTD - CEO,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
588,partner,Catherine Mary Birch (Kate Birch) - NIL,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
589,member,Lloyds of London - Member of Council,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
590,member,AON UK LTD,4bd97394,Securities,1757,Dominic Gerard Christian
591,member,Juvenile Diabetes Research Foundation,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
592,member,Lloyd's Tercentenary Research Foundation,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
593,member,Lime Street Ward Club,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
594,member,Worshipful Company of Insurers,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
595,member,City UK Advisory Board,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
596,member,CBI - Presidents Committee,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
597,member,Insurance Institute of London,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
598,member,University of East Anglia - Advisory Board,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
599,member,The Bermuda Society,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
600,member,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
601,partner,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
602,member,"Member, Royal British Legion",e9002d25,Non-pecuniary interests,220,John William Fletcher
603,member,"Member, Royal National Lifeboat Institution",e9002d25,Non-pecuniary interests,220,John William Fletcher
604,member,"Treasurer, Aldgate Estate Residents’ Association",e9002d25,Non-pecuniary interests,220,John William Fletcher
605,member,"Mattison Public Relations (UK) LLP, 3 Quastels House, 32 Long Lane, London. SE1 4AY",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
606,partner,"research Analyst, Mintel International Group Ltd, 11 Pilgrim Street, London. EC4V 6RN",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
607,member,Member- Labour Party,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
608,member,Member - 20th Century Society,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
609,member,Member - Unite the Union,e9002d25,Non-pecuniary interests,1956,Richard Peter Crossan
610,member,Education - self employed,e938d3aa,"Employment, office, trade, profession or vocation",1940,Caroline Wilma Haines
611,member,Queenhithe Ward Club (Past Chair),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
612,member,Cambridge University Alumi - Cambridge Union,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
613,member,Worshipful Company of Educators,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
614,member,Worshipful Company of Painter-Stainers (Past Mistress),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
615,member,Worshipful Company of Horners - Future Mistress (2018-19),e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
616,member,General Teaching Council,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
617,member,"Senior Director, KWM 150 Cheapside London, EC2 6ET",e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
618,partner,Self Employed,e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
619,member,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
620,partner,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
621,member,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
622,partner,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
623,member,Investec Bank plc 30 Gresham Street London EC2V 7QP,4bd97394,Securities,133,Nicholas Anstee
624,member,Director of London Marathon Events Ltd.,e9002d25,Non-pecuniary interests,133,Nicholas Anstee
625,member,"London Symphony Orchestra, Advisory Council Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
626,member,"Member, Marylebone Cricket Club (MCC)",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
627,member,"The Worshipful Company of Butchers, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
628,member,"The Worshipful Company of Plaisterers, Honorary Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
629,member,"Barbican Association, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
630,member,"Aldersgate Ward Club, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
631,member,"ICAEW, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
632,member,"Assistant at UK Parliament Office of Clive Lewis MP, House of Commons",e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
633,partner,Employee - Zest Food Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
634,member,Employee - International House London,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
635,member,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
636,partner,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
637,member,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
638,partner,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
639,member,Member - Unite the Union,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
640,member,Member - SERA - Labour Environment Campaign,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
641,member,"Member of Council & Trustee, Christ's Hospital",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
642,member,"Director, Loriners Investment Company (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
643,member,"Director, Gresham College Council (non-remunerated)",e938d3aa,"Employment, office, trade, profession or vocation",1472,Nicholas Michael Bensted-Smith
644,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",d9df90d8,Land,1472,Nicholas Michael Bensted-Smith
645,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",613aec30,Licences,1472,Nicholas Michael Bensted-Smith
646,member,"Company Member of Sarasin & Partners LLP and the firm leases Juxon House, 100 St Paul's Churchyard, London, EC4M 8BU.",8948e857,Corporate Tenancies,1472,Nicholas Michael Bensted-Smith
647,member,Sarasin & Partners LLP,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
648,member,Sarasin Investment Management LTD,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
649,member,"Trustee, The Loriners' Charitable Trust",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
650,member,"Member, Ward of Cheap Club (Committee Member)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
651,member,"Member, Ward of Bread Street Club",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
652,member,"Member, Ward of Broad Street Club",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
653,member,Freeman of the Guild of Investment Managers,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
654,member,"Member, Lodge of St. Julien",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
655,member,"Liveryman, Worshipful Company of Loriners (Court Member)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
656,member,Deputy Chairman of the City of London Primary Academy Islington interim governing body,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
657,member,Co-opted Member of the Finance Committee of the Honourable The Irish Society,e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
658,member,"Liveryman, Goldsmith's Livery Company (as of 04/07/18)",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
659,member,"Gresham College Council, Director",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
660,member,"Member of Council & Trustee, Christ's Hospital",e9002d25,Non-pecuniary interests,1472,Nicholas Michael Bensted-Smith
661,member,"Director, Cabsaver Management Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
662,member,"Board Member, Cambridgeshire and Peterborough Clinical Commissioning Group",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
663,member,North East Cambridgeshire Conservative Association,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
664,member,Cambridgeshire County Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
665,member,Feldale Internal Drainage Board,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
666,member,Whittlesey & District Internal Drainage Board,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
667,member,Whittlesey Town Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
668,member,Fenland District Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
669,member,"'NOTIONAL' EXPENDITURE TOWARDS MY ELECTION EXPENSES WAS INCURRED BY CHARLES GEE MANAGEMENT SERVICES LTD, GRAHAM PACKHAM CC, NIGEL CHALLIS CC,HENRIKA PRIEST CC. IN EACH CASE THE NOTIONAL EXPENDITURE WAS RECORDED IN MY RETURN OF ELECTION EXPENSES AND IN NO CASE DID MY SHARE OF THE VALUE OF THE NOTIONAL EXPENSE EXCEED £70.",d9d60c21,Sponsorship,1219,Christopher Paul Boden
670,member,"Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
671,member,"Member, Conservative Party",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
672,member,"Non-remunerated directorship, Numismay Limited",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
673,member,"Member, appointed by Cambridgeshire County Council - Board of Hunts Area Community Transport (HACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
674,member,"Member, appointed by Cambridgeshire County Council - Fenland Area Community Transport Ltd (FACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
675,member,"Member, appointed by Cambridgeshire County Council - Ely & Soham Area Community Transport (ESACT)",e9002d25,Non-pecuniary interests,1219,Christopher Paul Boden
676,member,"Rathbone Bros Plc, 8 Finsbury Circus, London. EC2M 7AZ",e938d3aa,"Employment, office, trade, profession or vocation",257,Robert Charles Hughes-Penney
677,member,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
678,partner,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
679,member,Payden Global Inflation Linked Bond Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
680,partner,Vanguard FTSE All World High Dividend Yield Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
681,member,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
682,partner,DB X-tracker Global Select Dividend Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
683,member,F + C Private Equity Trust,4bd97394,Securities,257,Robert Charles Hughes-Penney
684,partner,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
685,member,Triplepoint VCT,4bd97394,Securities,257,Robert Charles Hughes-Penney
686,member,Patron- Ward of Cheap Club,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
687,member,Member - Farringdon Ward Club,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
688,member,Court - Haberdashers' Company,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
689,member,Upper Warden - Guild of Investment Managers,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
690,member,Chartered Fellow - Chartered Institute for Securities and Investment,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
691,member,"Non-Executive Director, Investing For Good",e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
692,member,City & Guilds of London Institute - Lifetime member,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
693,member,National Trust - Lifetime member,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
694,member,Member - Lord Mayor’s Appeal Fundraising Board,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
695,member,"Member – Chartered Institute for Securities and Investment, Integrity & Ethics Committee",e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
696,member,Governor – Sons & Friends of the Clergy,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
697,member,Chair – City of London Prayer Breakfast,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
698,member,"Director of CHAPTER CHAMBERS MANAGEMENT LIMITED (From October 2015, freehold company of flat)",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
699,member,"Director, Gizmo Films Productions, London SW1",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
700,member,"Director, Compliance Recruitment Solutions, 11-12 Tokenhouse Yard, London EC2R 7AS",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
701,member,"Consultant, Change UK - The Independent Group",e938d3aa,"Employment, office, trade, profession or vocation",200,Peter Gerard Dunphy
702,member,"Member, Change UK - The Independent Group",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
703,member,"Member, Lime Street and Cornhill Ward Club",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
704,member,Member CAMRA,e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
705,member,"Liveryman, Drapers’ Company",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
706,member,"Trustee, The Honourable The Irish Society",e9002d25,Non-pecuniary interests,200,Peter Gerard Dunphy
707,member,"Director, TIC Consulting Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
708,partner,Medical Director for Clinical Effectiveness NHS ENGLAND,e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
709,member,"Director, Electrum Holdings Ltd",e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
710,member,"LEASE OVER ONE ROOM WITHIN CLOTHWORKERS' HALL, DUNSTER COURT, LONDON",d9df90d8,Land,1223,Jamie Ingham Clark
711,member,"Trustee, St. George's Royal Arch Chapter No. 5 Benevolent Board",e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
712,member,Church Warden of St. Lawrence Jewry and member of Guild Church Council (ex-officio),e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
713,member,"Member, Aldgate Ward Club",e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
714,member,Trustee of the St. John Eye Hospital Group,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
715,member,"Member, Billingsgate Ward Club",e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
716,member,Liveryman of the Worship Company of Clothworkers,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
717,member,Fellow of the Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
718,member,Freemason including the Guildhall Lodge,e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
719,member,"Veteran Member, Honourable Artillery Company",e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
720,member,"Member, Tower Ward Club",e9002d25,Non-pecuniary interests,1223,Jamie Ingham Clark
721,member,"Public Affairs Manager, Atos UK+I, 71 MidCity Place, High Holborn, London",e938d3aa,"Employment, office, trade, profession or vocation",217,Sophie Anne Fernandes
722,member,Trust for London,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
723,member,Sir John Cass Foundation,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
724,member,"Co-Chair - Young Tiffany Circle, British Red Cross",e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
725,member,"Richard Cobden Primary School, Camden",e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
726,member,Coleman Street Ward Club,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
727,member,Worshipful Company of Tallow Chandlers,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
728,member,Chartered Institute of Public Relations,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
729,member,Association of Professional Political Consultants,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
730,member,Public Relations Consultants Association,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
731,member,Member - Conservative Party,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
732,member,Ulysses Trust,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
733,member,"Global Head of Internal Communications Cristal Pigments UK Ltd Stallingborough PO Box 26, Grimsby. DN41 8DP",e938d3aa,"Employment, office, trade, profession or vocation",1222,Karina Dostalova
734,member,Liveryman - Worshipful Company of Marketors,e9002d25,Non-pecuniary interests,1222,Karina Dostalova
735,member,"Member, Eight Members Club",e9002d25,Non-pecuniary interests,1222,Karina Dostalova
736,member,"Member, Hampstead and Kilburn Conservative Association",e9002d25,Non-pecuniary interests,1222,Karina Dostalova
737,member,Institute of Internal Communications (IOIC),e9002d25,Non-pecuniary interests,1222,Karina Dostalova
738,member,Titanium Dioxide Manufacturers Association,e9002d25,Non-pecuniary interests,1222,Karina Dostalova
739,member,"Barrister practising at 25 Bedford Row, London. WC1R 4HD",e938d3aa,"Employment, office, trade, profession or vocation",2224,Natasha Maria Cabrera Lloyd-Owen
740,partner,"Creative Copywriter at M-Is, Church St, Isleworth. TW7 6DA",e938d3aa,"Employment, office, trade, profession or vocation",2224,Natasha Maria Cabrera Lloyd-Owen
741,member,"Part-time lecturer on the Transnational Criminal justice LLM programme at BPP University Law School, 68-70 Red Lion Street, London. WC1R 4NY",e938d3aa,"Employment, office, trade, profession or vocation",2224,Natasha Maria Cabrera Lloyd-Owen
742,member,Support from the City of London Branch of the Labour Party for election expenses,d9d60c21,Sponsorship,2224,Natasha Maria Cabrera Lloyd-Owen
743,member,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",d9df90d8,Land,2224,Natasha Maria Cabrera Lloyd-Owen
744,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",d9df90d8,Land,2224,Natasha Maria Cabrera Lloyd-Owen
745,member,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",8948e857,Corporate Tenancies,2224,Natasha Maria Cabrera Lloyd-Owen
746,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",8948e857,Corporate Tenancies,2224,Natasha Maria Cabrera Lloyd-Owen
747,member,"Member, Labour Party",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
748,member,Criminal Bar Association,e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
749,member,Bar Council,e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
750,member,"Executive Committee Member, Haldane Society of Socialist Lawyers",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
751,member,"Member, Society of Labour Lawyers",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
752,member,"Member, JUSTICE",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
753,member,"Member, Lincoln's Inn",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
754,member,"Member, London Councils",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
755,member,"Member, Castle Baynard Ward Club",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
756,member,"Member, Golden Lane Sport & Fitness",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
757,member,"Member, Barbican Centre",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
758,member,"Member, Tate",e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
759,member,"Director, UK Ship Register, Maritime & Coastguard Agency, 105 Commercial Road, Southampton, SO15 1EG",e938d3aa,"Employment, office, trade, profession or vocation",128,Douglas Barrow
760,member,"Director, Crusader Marine Ltd, 13 Whinneys Road, Loudwater. HP10 9RJ",e938d3aa,"Employment, office, trade, profession or vocation",128,Douglas Barrow
761,member,Aldgate Ward Club,e9002d25,Non-pecuniary interests,128,Douglas Barrow
762,member,Royal National Lifeboat Institution,e9002d25,Non-pecuniary interests,128,Douglas Barrow
763,member,Freemason,e9002d25,Non-pecuniary interests,128,Douglas Barrow
764,member,The Worshipful Company of Shipwrights - Past Master,e9002d25,Non-pecuniary interests,128,Douglas Barrow
765,member,The Worshipful Company of Fuellers - Past Master,e9002d25,Non-pecuniary interests,128,Douglas Barrow
766,member,International Bunker Industry Association (IBIA) - Honorary Member,e9002d25,Non-pecuniary interests,128,Douglas Barrow
767,member,Trinity House,e9002d25,Non-pecuniary interests,128,Douglas Barrow
768,member,Shipwrights Charitable Trust,e9002d25,Non-pecuniary interests,128,Douglas Barrow
769,member,Self employed solicitor,e938d3aa,"Employment, office, trade, profession or vocation",256,Michael Hudson
770,partner,Office manager for mhlaw,e938d3aa,"Employment, office, trade, profession or vocation",256,Michael Hudson
771,member,Company Secretary Gamespati plc,e938d3aa,"Employment, office, trade, profession or vocation",256,Michael Hudson
772,member,Lease from City of London Corporation dated 27.10.16 (further details contained under Corporate Tenancies),32767bc8,Contracts,256,Michael Hudson
773,member,"Lease from City of London Corporation of office at 5 London Wall Buildings, London EC2M 5NS (further details contained under Corporate Tenancies)",d9df90d8,Land,256,Michael Hudson
774,member,"Lease from City of London Corporation dated 27.10.16 of office at 5 London Wall Buildings, London EC2M 5NS for 2 years from 29.9.2014 at a rent of £6862 pa plus service charge, insurance and VAT",8948e857,Corporate Tenancies,256,Michael Hudson
775,member,J M Parkinson Charitable Trust,e9002d25,Non-pecuniary interests,256,Michael Hudson
776,member,Castle Baynard Ward Club (Past Chairman),e9002d25,Non-pecuniary interests,256,Michael Hudson
777,member,Farringdon Ward Club (Past President),e9002d25,Non-pecuniary interests,256,Michael Hudson
778,member,Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,256,Michael Hudson
779,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,256,Michael Hudson
780,member,City Livery Club (Past President),e9002d25,Non-pecuniary interests,256,Michael Hudson
781,member,Guild of Freemen,e9002d25,Non-pecuniary interests,256,Michael Hudson
782,member,Masonic Lodges 1745 and 3116 C1745,e9002d25,Non-pecuniary interests,256,Michael Hudson
783,member,Painter-Stainers Company (liveryman),e9002d25,Non-pecuniary interests,256,Michael Hudson
784,member,City of London Solicitors Company (freeman),e9002d25,Non-pecuniary interests,256,Michael Hudson
785,member,Law Society,e9002d25,Non-pecuniary interests,256,Michael Hudson
786,member,City Livery Club,e9002d25,Non-pecuniary interests,256,Michael Hudson
787,member,Diamonds Past Masters’ Association.,e9002d25,Non-pecuniary interests,256,Michael Hudson
788,member,Richard Reeves Foundation,e9002d25,Non-pecuniary interests,256,Michael Hudson
789,member,Castle Baynard Educational Foundation,e9002d25,Non-pecuniary interests,256,Michael Hudson
790,member,Samuel Wilson Trust,e9002d25,Non-pecuniary interests,256,Michael Hudson
791,member,"NON-EXECUTIVE DIRECTOR OF HAYWARD PROPERTIES LTD (COMERCIAL PROPERTY INVESTMENT) OF 59B SEAMOOR ROAD, BOURNEMOUTH, DORSET, BH4 9AE",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
792,partner,"NON-EXECUTIVE DIRECTOR OF HAYWARD INVESTMENTS LTD, OAK TREE HOUSE, DEADMAN'S ASH LANE, SARRATT, HERTFORDSHIRE, WD3 6AN",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
793,member,"NON-EXECUTIVE DIRECTOR OF HAYWARD PROMOTIONS LTD (CONSULTANCY SERVICES BUSINESS) AND HAYWARD INVESTMENTS LTD (COMMERCIAL PROPERTY INVESTMENT) BOTH OF OAK TREE HOUSE, DEADMAN'S ASH LANE, SARRATT, HERTFORDSHIRE, WD3 6AN",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
794,member,"Non-Executive Director of MPAC Ltd, a financial compliance company",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
795,member,Senior Counsel for JBP Associates,e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
796,member,"Director, Indigo Planning Limited",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
797,member,Director of 7 Lothbury Freehold Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
798,member,Director of the Royal Masonic School for Girls Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
799,member,Director of the City Livery Club Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
